﻿id.presentacion;producto;marca;especificacion;n;canasta;min;pmin;median;mean;pmax;max;ee;iqr;ppdm.anterior;var.mens;c.v.
331;Colonia + Talco;Bebe & Co ;120 ml.;162;0;254;307;412;409,6024108;477;498,91;30,79127086;24;412,1537144;-0,00619;0,075173559
332;Toallitas femeninas;Ladysoft;16 unidades;141;0;31;33;41,5;43,57971038;58;58;5,765519861;6;41,06339298;0,061279;0,13229826
333;Toallitas femeninas;Siempre Libre;8 unidades;222;0;70;70;85;86,44742778;112,9;119,5;10,16942152;14;88,69147913;-0,025302;0,117637063
335;Talco;Xanapie;180 grs.;81;0;40;40;65,9;63,42324815;119;119;14,06584265;8;72,83221064;-0,129187;0,221777393
336;Talco;Xanapie;175 ml.;185;0;99;105;157;155,2931842;201;203,5;25,66408046;37,12;154,7527246;0,003492;0,165262117
337;Talco;J&J;200 grs.;238;0;130,5;130,5;275;273,8463188;350;364;45,04578596;37;263,2853773;0,040112;0,16449294
338;Jabón de tocador;Dove;90 grs.;306;0;35;39;49;48,68366453;60;60;4,909377542;6;48,27742653;0,008415;0,100842399
339;Jabón de glicerina;Ann Bow;140 grs. ;143;0;25;31;52;49,43146062;65;69;9,840679067;17,25;49,20908299;0,004519;0,199077246
340;Perfume;Délice;50 ml.;131;0;289;320;369;368,8361021;408;435;14,57295805;9;361,6490149;0,019873;0,039510661
341;Perfume;Casapueblo;100 ml.;129;0;225;226;321;325,8346124;369;369;33,61882495;71;335,7984618;-0,029672;0,103177574
342;Tinta ;Excellence;1 unidad;151;0;292;334,15;401;402,8980588;461;470;30,93231738;52;395,7479603;0,018067;0,076774551
343;Tinta ;Issue;1 unidad;13;0;88;88;129;123,7389034;129;129;11,51892255;0;128,1659406;-0,034541;0,09309055
344;Tinta ;Garnier;1 unidad;203;0;145,56;145,56;185;177,3075899;198,9;198,9;17,36169517;32;172,5110903;0,027804;0,097918511
