﻿id.presentacion;producto;marca;especificacion;n;canasta;min;pmin.1%;median;mean;pmax.99%;max;ee;iqr;ppdm.anterior;var.mens;c.v.;valor.canasta;valor.canasta.anterior
310;Repelente aerosol;Off!;144 cm3;214;0;259,9;282;384;362,4677327;399;399;43,58840427;91;360,5754075;0,005248071;0,120254578;0;0
312;Repelente crema;Off!;90 grs.;13;0;194;194;194;196,2307692;206;206;4,375854845;0;196,6047904;-0,001902401;0,022299535;0;0
313;Repelente crema;Júpiter;80 grs.;170;0;85;94,9;141;134,1487585;141;141;14,11311786;0;133,3976315;0,005630737;0,105204983;0;0
314;Repelente aerosol;Júpiter;165 cm3;249;0;124,9;125,9;191;169,6496014;191;191;24,53574441;36;169,1895328;0,00271925;0,144626007;0;0
315;Repelente aerosol;Off!;165 cm3;10;0;250;250;250;250;250;250;0;0;250;0;0;0;0
318;Afeitadora;Gillette;2 unidades;264;0;229;249;344;347,681525;395;403;25,46233864;23;339,8945625;0,022909935;0,073234661;0;0
319;Afeitadora;Xtreme3;1 unidad;196;0;27,9;30;63;63,70620115;74,9;75,9;6,75946186;6;64,57465163;-0,013448783;0,106103672;0;0
320;Champú;Dove;400 ml.;425;0;214,9;230;275;271,8181358;301;309;17,35223505;27;267,5380546;0,015998028;0,063837665;0;0
321;Champú;Pantene;400 ml.;427;0;169;199;265;251,1960082;290;325;29,57336277;32;253,8295459;-0,010375221;0,117730226;0;0
322;Crema facial;Revitalift;50 ml.;200;0;695;695;1090;985,6840731;1154;1186;155,3223063;244;1043,038358;-0,054987704;0,157578184;0;0
323;Crema facial;Asepxia;28 grs.;152;0;195;212;212;215,9715517;231;239;6,347897776;9;215,4450549;0,002443764;0,029392287;0;0
324;Jabón de tocador;Neutrogena;80 grs.;167;0;52;90;99;103,6749442;119;119;9,230837887;9;109,1803767;-0,05042511;0,089036343;0;0
326;Pañales adultos;Readysec;24 unidades;196;0;319,9;349;410;419,4702086;545;545;57,09746894;51;408,7266483;0,026285441;0,136118055;0;0
327;Pañales ;Babysec;48 unidades;294;0;284;489,34;602;579,4996978;693;743;44,04243813;57;598,8196383;-0,032263372;0,076000796;0;0
328;Pañales ;Huggies;40 unidades;172;0;366;366;383;383,9078938;421,93;421,93;10,90851973;10;388,4020468;-0,011570879;0,028414419;0;0
331;Colonia + Talco;Bebe & Co ;120 ml.;228;0;254;329;389;398,8865645;450;467,99;25,38258825;39;402,2377165;-0,008331272;0,0636336;0;0
332;Toallitas femeninas;Ladysoft;16 unidades;231;0;29;29;38;38,71201812;50;63;5,357873334;3,5;40,41864724;-0,042223806;0,138403359;0;0
333;Toallitas femeninas;Siempre Libre;8 unidades;301;0;55;72;87;88,6020122;112,9;114,5;8,367646948;2,86;87,00164529;0,018394674;0,094440823;0;0
335;Talco;Xanapie;180 grs.;163;0;48,9;48,9;79;75,12747276;119;120;8,724279254;10;74,42333543;0,009461244;0,116126351;0;0
336;Talco;Xanapie;175 ml.;348;0;99;106;152;156,1471936;201;210;18,0035758;10;147,4875662;0,058714288;0,115298747;0;0
337;Talco;J&J;200 grs.;326;0;165,5;189,9;249;241,4091803;295,22;298,91;21,63590938;25;235,7783011;0,023882093;0,089623391;0;0
338;Jabón de tocador;Dove;90 grs.;422;0;35;39;46,96;46,39778971;54;58;4,98142811;12;46,86848006;-0,010042791;0,107363479;0;0
339;Jabón de glicerina;Ann Bow;140 grs. ;157;0;25;31;51,93;49,41596094;65;66;9,154922713;14;48,74345499;0,013796846;0,185262465;0;0
340;Perfume;Délice;50 ml.;252;0;269;269;363;348,4217167;385;412,24;34,27487418;16;342,173902;0,018259179;0,098371808;0;0
341;Perfume;Casapueblo;100 ml.;279;0;225;231,5;354;337,9807878;369;369;39,63990226;26;313,0147747;0,079759855;0,117284484;0;0
342;Tinta ;Excellence;1 unidad;243;0;318,25;318,62;349;359,0097358;428;441;21,60944458;10;353,2055681;0,016432832;0,060191807;0;0
343;Tinta ;Issue;1 unidad;111;0;88;115;129;131,2377907;155;155;9,243742918;0;133,1430125;-0,014309589;0,07043507;0;0
344;Tinta ;Garnier;1 unidad;295;0;129;135;149,9;156,5635873;185;185;14,03785577;19;151,3417979;0,034503287;0,089662328;0;0
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;4511,783406;4455,630149
