﻿id.presentacion;producto;marca;especificacion;n;canasta;min;pmin;median;mean;pmax;max;ee;iqr;ppdm.anterior;var.mens;c.v.
332;Toallitas femeninas;Ladysoft;16 unidades;238;0;31;33,9;39;41,46974261;69;69;5,938750644;5,5;41,51010997;-0,000972;0,143206836
333;Toallitas femeninas;Siempre Libre;8 unidades;339;0;69,9;70;96;94,67144703;122,5;145,5;11,94051779;9;93,00750316;0,01789;0,126125861
335;Talco;Xanapie;180 grs.;189;0;35;35;81;73,25565434;105;129;13,83679895;12;72,55840582;0,009609;0,188883699
336;Talco;Xanapie;175 ml.;318;0;99;109;153;150,1308013;169;203,5;15,07069463;25,5;154,4498647;-0,027964;0,100383762
337;Talco;J&J;200 grs.;336;0;169;206,5;277;287,0835805;355,66;364;29,52571726;22;278,1078934;0,032274;0,102847112
338;Jabón de tocador;Dove;90 grs.;423;0;35;39;49,9;49,90595837;55;55;3,556075151;5;49,37407897;0,010772;0,071255523
339;Jabón de glicerina;Ann Bow;140 grs. ;234;0;25;30;34,9;42,20647482;69;70;12,94724748;26;42,12831993;0,001855;0,306759746
340;Perfume;Délice;50 ml.;257;0;229;229;387;370,1333159;425;435;50,66680542;2;371,3034675;-0,003151;0,136887989
341;Perfume;Casapueblo;100 ml.;257;0;199;199;379;346,2500325;459;459;72,43349847;81;346,8031935;-0,001595;0,2091942
342;Tinta ;Excellence;1 unidad;282;0;345;345;415;410,5843024;448;448;22,661029;31;413,1050458;-0,006102;0,055192147
343;Tinta ;Issue;1 unidad;122;0;88;89;129;133,3781692;160;160;13,10501278;0;133,100432;0,002087;0,098254556
344;Tinta ;Garnier;1 unidad;335;0;125,1;149;179;178,398637;209;227,5;15,50739625;21,59;184,3186329;-0,032118;0,086925531
